glusterfs  1372     root   56u      REG               8,49  52824869376        131 /daily-snaps/2012-04-18_18-00-01-FogBugz_Server.xva (deleted)
glusterfs  1372     root   57u      REG               8,49   5478466048        173 /daily-snaps/2012-04-18_18-00-01-Open_Audit_Server.xva (deleted)
glusterfs  1372     root   58u      REG               8,49 219596318720        174 /daily-snaps/2012-04-18_18-00-01-Zimbra_EMail_Server.xva (deleted)
glusterfs  1372     root   59u      REG               8,49  13420503040        175 /daily-snaps/2012-04-18_18-00-01-Version_Control_Server.xva (deleted)
glusterfs  1372     root   60u      REG               8,49   2553927168        176 /daily-snaps/2012-04-18_18-00-01-Intranet_Server.xva (deleted)
glusterfs  1372     root   61u      REG               8,49  70807022592        177 /daily-snaps/2012-04-18_18-00-01-SQL_Server.xva (deleted)
glusterfs  1372     root   62u      REG               8,49   5950115840        178 /daily-snaps/2012-04-18_18-00-01-Zenoss_Server.xva (deleted)
glusterfs  1372     root   63u      REG               8,49   1060643840        179 /daily-snaps/2012-04-18_18-00-01-tachyon.xva (deleted)
glusterfs  1372     root   64u      REG               8,49  47357989376        180 /daily-snaps/2012-04-18_18-00-01-Jenkins_Build_Server.xva (deleted)
glusterfs  1372     root   65u      REG               8,49   5300995584        181 /daily-snaps/2012-04-18_18-00-01-macdiddy.xva (deleted)
glusterfs  1372     root   66u      REG               8,49  52826966528        182 /daily-snaps/2012-04-19_18-00-01-FogBugz_Server.xva
glusterfs  1372     root   67u      REG               8,49   5478466048        183 /daily-snaps/2012-04-19_18-00-01-Open_Audit_Server.xva
glusterfs  1372     root   68u      REG               8,49 219596311040        184 /daily-snaps/2012-04-19_18-00-01-Zimbra_EMail_Server.xva
glusterfs  1372     root   69u      REG               8,49  13420506112        185 /daily-snaps/2012-04-19_18-00-01-Version_Control_Server.xva
glusterfs  1372     root   70u      REG               8,49   2553928704        186 /daily-snaps/2012-04-19_18-00-01-Intranet_Server.xva
glusterfs  1372     root   71u      REG               8,49  70737730560        187 /daily-snaps/2012-04-19_18-00-01-SQL_Server.xva
glusterfs  1372     root   72u      REG               8,49   5960616960        188 /daily-snaps/2012-04-19_18-00-01-Zenoss_Server.xva
glusterfs  1372     root   73u      REG               8,49   1060643840        189 /daily-snaps/2012-04-19_18-00-01-tachyon.xva
glusterfs  1372     root   74u      REG               8,49  47357987840        190 /daily-snaps/2012-04-19_18-00-01-Jenkins_Build_Server.xva
glusterfs  1372     root   75u      REG               8,49   5300995584        191 /daily-snaps/2012-04-19_18-00-01-macdiddy.xva
glusterfs  1372     root   76u      REG               8,49  52826968064  542023488 /daily-snaps/2012-04-20_18-00-01-FogBugz_Server.xva
glusterfs  1372     root   77u      REG               8,49   5478466048  542023489 /daily-snaps/2012-04-20_18-00-01-Open_Audit_Server.xva
glusterfs  1372     root   78u      REG               8,49 219599470592  542023490 /daily-snaps/2012-04-20_18-00-01-Zimbra_EMail_Server.xva
glusterfs  1372     root   79u      REG               8,49  13421551616  542023491 /daily-snaps/2012-04-20_18-00-01-Version_Control_Server.xva
glusterfs  1372     root   80u      REG               8,49   2553927168  542023492 /daily-snaps/2012-04-20_18-00-01-Intranet_Server.xva
glusterfs  1372     root   81u      REG               8,49   8256475136  542023493 /daily-snaps/2012-04-20_18-00-01-SQL_Server.xva
glusterfs  1372     root   82u      REG               8,49            0  542023494 /daily-snaps/2012-04-20_18-00-01-Zenoss_Server.xva
glusterfs  1372     root   83u      REG               8,49            0  542023495 /daily-snaps/2012-04-20_18-00-01-tachyon.xva
glusterfs  1372     root   84u      REG               8,49            0  542023496 /daily-snaps/2012-04-20_18-00-01-Jenkins_Build_Server.xva
glusterfs  1372     root   85u      REG               8,49            0  542023497 /daily-snaps/2012-04-20_18-00-01-macdiddy.xva
